﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Achim Freyer","Freyer, Achim",,,männlich,118693298,1934-03-30,Berlin,,,,,,"Regisseur,Bühnenbildner",,,,,,,"Gedenktage,Gedenktage-GW",37371
"Adele Neuhauser","Neuhauser, Adele",,,weiblich,128584297,1959-01-17,Athen,,,,,,Schauspielerin,,,,,,,Gedenktage-GW,34446
"Adelheid Popp","Popp, Adelheid","Dworak, Adelheid",,weiblich,118595792,1869-02-11,"Inzersdorf bei Wien",1939-03-07,Wien,,Zentralfriedhof,"Gruppe 63, Reihe 2, Grab 24","Politikerin,Arbeiterin,Journalistin,Schriftstellerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16473
"Agnes Baltsa","Baltsa, Agnes",,Kammersängerin,weiblich,118881256,1944-11-19,"Lefkas, Griechenland",,,,,,Opernsängerin,,,,,,,Gedenktage-GW,39834
"Alexander Van der Bellen","Bellen, Alexander van der","Van der Bellen, Alexander","Univ.-Prof.,Dipl.-Volkswirt,Dr. rer. oec.",männlich,123275075,1944-01-18,Wien,,,,,,"Nationalökonom,Politiker",Grüne,,,,,,"Gedenktage-GW,POLAR",39242
"Alfred Grünfeld","Grünfeld, Alfred",,"Prof.,Kammervirtuose",männlich,116888652,1852-07-04,Prag,1924-01-04,Wien,1924-01-07,Zentralfriedhof,"Gruppe 32C, Nummer 2","Pianist,Komponist",,,,"Archiv der Gesellschaft der Musikfreunde,Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",28668
"Alois Thomas Raymond Graf Harrach","Harrach, Alois Thomas Raymond Graf","Harrach, Aloys Thomas Raymond Graf",,männlich,132626748,1669-03-07,,1742-11-07,Wien,,,,"Diplomat,Unternehmer",,,,,,,Gedenktage-GW,36910
"Amalie Pölzer","Pölzer, Amalie","Baron, Amalie,Pölzer Amalia",,weiblich,1026394910,1871-06-21,Wien,1924-12-08,Wien,1924-12-11,Zentralfriedhof,"Gruppe 63, Reihe 7, Nummer 65","Kommunalpolitikerin,Weißnäherin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16172
"Andreas Mailath-Pokorny","Mailath-Pokorny, Andreas","Mailath-Pokorny, Paul Andreas","Dr. iur.",männlich,1013199960,1959-11-15,Wien,,,,,,"Jurist,Politiker","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",33935
"Anneliese Rohrer","Rohrer, Anneliese",,"Dr. phil.",weiblich,129853585,1944-09-24,Wolfsberg,,,,,,Journalistin,,,,,,,"Gedenktage,Gedenktage-GW",57387
"Anton Hanak","Hanak, Anton",,,männlich,118701312,1875-03-22,Brünn,1934-01-07,Wien,1934-01-11,"Hietzinger Friedhof","Gruppe 5, Nummer 120",Bildhauer,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",3016
"Armin Thurnher","Thurnher, Armin",,,männlich,121479188,1949-02-21,Bregenz,,,,,,Journalist,,,,,,,"Gedenktage,Gedenktage-GW",38953
"Arnulf Rainer","Rainer, Arnulf",,,männlich,118597930,1929-12-08,"Baden bei Wien",,,,,,"Maler,Grafiker",,,,,,,Gedenktage-GW,36205
"Attila Dogudan","Dogudan, Attila",,,männlich,136114547,1959-08-27,Istanbul,,,,,,"Unternehmer,Gastronom",,,,,,,Gedenktage-GW,43692
"Brigitte Bierlein","Bierlein, Brigitte",,"Dr. iur.",weiblich,1045329606,1949-06-25,Wien,,,,,,"Juristin,Politikerin",,,,,,,Gedenktage-GW,57618
"Brigitte Schwaiger","Schwaiger, Brigitte",,,weiblich,119368994,1949-04-06,Freistadt,2010-07-26,Wien,2010-08-13,Zentralfriedhof,"Gruppe 40, Nummer 72",Schriftstellerin,,,,,,,"Gedenktage,Gedenktage-GW",36310
"Carl Ludwig Costenoble","Costenoble, Carl Ludwig","Costenoble, Karl Ludwig",,männlich,116689234,1769-12-28,"Herford, Westfalen",1837-08-28,Prag,,Zentralfriedhof,"Gruppe 14 A, Nummer 50","Schauspieler,Schriftsteller",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",22949
"Caroline Pichler","Pichler, Caroline","Greiner, Karoline,Pichler, Caroline",,weiblich,118742361,1769-09-07,Wien,1843-07-09,Alservorstadt,1901-09-06,Zentralfriedhof,"Gruppe 0, Reihe 1, Nummer 27","Schriftstellerin,Salonnière",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",9539
"Christian Köberl","Köberl, Christian","Koeberl, Christian","Univ.-Prof.,Dr. phil.",männlich,121903311,1959-02-18,Wien,,,,,,"Chemiker,Geologe,Museumsdirektor",,,,,,,Gedenktage-GW,37884
"Christoph Leitl","Leitl, Christoph",,"Dr. rer. soc. oec.",männlich,121796310,1949-03-29,Linz,,,,,,"Unternehmer,Politiker,Kammerfunktionär","Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW",48471
"Clemens Pirquet","Pirquet, Clemens von","Pirquet von Cesenatico, Clemens,Pirquet von Cesenatico, Clemens Peter,Pirquet von Cesenatico, Klemens Freiherr von","Dr.med,Univ.Prof.,Freiherr",männlich,117689238,1874-05-12,Hirschstetten,1929-02-28,Wien,1929-03-05,Zentralfriedhof,"Gruppe 32C, Nummer 9","Arzt,Kinderarzt",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",15413
"Cornelius Obonya","Obonya, Cornelius",,,männlich,115728953,1969-03-29,Wien,,,,,,Schauspieler,,,,,,,Gedenktage-GW,34747
"Dagmar Koller","Koller, Dagmar",,,weiblich,129653276,1939-08-26,Klagenfurt,,,,,,"Sängerin,Schauspielerin",,,,,,,Gedenktage-GW,38162
"Dietmar Grieser","Grieser, Dietmar",,"Prof. h. c.",männlich,119491567,1934-03-09,Hannover,,,,,,"Schriftsteller,Journalist",,,,"Österreichische Nationalbibliothek",,,"Gedenktage,Gedenktage-GW",37354
"Edmund Eysler","Eysler, Edmund","Eisler, Edmund,Eisler, Edmund Samuel",,männlich,11868289X,1874-03-12,Wien,1949-10-04,Wien,,Zentralfriedhof,"Gruppe 32A, Nummer 46A",Komponist,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",8758
"Eduard Castle","Castle, Eduard",,"Dr. phil.,o. Prof.,ao. Prof. ad personam",männlich,118667440,1875-11-07,Wien,1959-06-08,Wien,,"Ober-St.-Veiter Friedhof",,"Germanist,Literaturhistoriker,Theaterwissenschaftler",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",16880
"Eleonora Hostasch","Hostasch, Eleonora","Hostasch, Lore",,weiblich,139156119,1944-07-09,Wien,,,,,,"Politikerin,Gewerkschafterin,Bankangestellte","Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",39867
"Elfriede von Dassanowsky","Dassanowsky, Elfriede von","Dassanowsky, Elfi von,Dassanowsky, Elfriede Maria Elisabeth Charlotte von",Prof.,weiblich,136416241,1924-02-02,Wien,2007-10-02,"Los Angeles",2008-07-25,Zentralfriedhof,"Gruppe 40, Reihe 1, Nummer 11","Sängerin,Musikerin,Filmproduzentin",,,,,,,"Gedenktage,Gedenktage-GW",37413
"Elke Delugan-Meissl","Delugan-Meissl, Elke","Meissl, Elke","Dipl. Ing.",weiblich,122832558,1959-02-16,Linz,,,,,,Architektin,,,,,,,Gedenktage-GW,43058
"Emmerich Tálos","Tálos, Emmerich","Talos, Emmerich","Univ.-Prof.,Dr. theol.",männlich,12104744X,1944-06-29,"Sankt Margarethen im Burgenland",,,,,,Politikwissenschafter,,,,,,,"Gedenktage,Gedenktage-GW",38883
"Ephraim Kishon","Kishon, Ephraim","Hoffmann, Ferenc (Franz)",,männlich,11895153X,1924-08-23,Budapest,2005-01-29,Appenzell,,,,Schriftsteller,,,,,,,"Gedenktage,Gedenktage-GW",45339
"Eric Pleskow","Pleskow, Eric","Pleskoff, Erich",,männlich,136725546,1924-04-24,Wien,2019-10-01,Westport,,,,Filmproduzent,,,,,,,Gedenktage-GW,35706
"Eric R. Kandel","Kandel, Eric R.","Kandel, Eric Richard,Kandel, Erich Richard","Prof.,M.D.,Dr. h. c.",männlich,113801955,1929-11-07,Wien,,,,,,Neurowissenschaftler,,,,,,,Gedenktage-GW,36852
"Erika Pluhar","Pluhar, Erika",,Kammerschauspielerin,weiblich,118595210,1939-02-28,Wien,,,,,,"Schauspielerin,Sängerin,Autorin",,,,,,,Gedenktage-GW,35714
"Erwin Piplits","Piplits, Erwin",,,männlich,12062785X,1939-07-19,Wien,,,,,,"Schauspieler,Bühnenbildner,Theaterdirektor",,,,,,,Gedenktage-GW,42852
"Ewald Nowotny","Nowotny, Ewald",,"Univ.-Prof.,Dr. iur.,Dr. h. c.",männlich,17007899X,1944-06-28,Wien,,,,,,"Ökonom,Politiker,Bankmanager","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",34524
"Felix Salten","Salten, Felix","Salzmann, Siegmund",,männlich,118840819,1869-09-06,"Pest, Ungarn",1945-10-08,"Zürich, Schweiz",,"Zürich, Israelitischer Friedhof Unterer Friesenberg",,"Schriftsteller,Journalist,Kabarettist,Kunstkritiker",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",1705
"Ferdinand Piatnik","Piatnik, Ferdinand",,,männlich,139175792,1819-10-14,Ofen,1885-07-20,"Bad Vöslau",,,,Spielkartenfabrikant,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",9165
"Franz Fiedler","Fiedler, Franz",,"Dr. iur.",männlich,139501967,1944-03-17,Wien,,,,,,"Jurist,Beamter","Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW",39850
"Franz Kafka","Kafka, Franz",,"Dr. jur.",männlich,118559230,1883-07-03,Prag,1924-06-03,"Kierling, Niederösterreich",1924-06-11,"Neuer jüdischer Friedhof Prag-Straschnitz",,"Dichter,Schriftsteller",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",22875
"Frederic Morton","Morton, Frederic","Mandelbaum, Fritz","Dr. Prof.",männlich,115609067,1924-10-05,Wien,2015-04-20,Wien,,,,Schriftsteller,,,,,,,"Gedenktage,Gedenktage-GW",34233
"Friederike Mayröcker","Mayröcker, Friederike",,"Dr. h. c.",weiblich,118732404,1924-12-20,Wien,2021-06-04,Wien,2021-06-17,Zentralfriedhof,"Gruppe 33G, Nummer 29",Schriftstellerin,,,,"Wienbibliothek im Rathaus",,,Gedenktage-GW,34088
"Friedl Hofbauer","Hofbauer, Friedl","Mellach, Elfriede,Kauer, Elfriede",Prof.,weiblich,104351063,1924-01-19,Wien,2014-03-22,Wien,2014-04-22,Zentralfriedhof,"Gruppe 40, Nummer 192",Schriftstellerin,,,,,,,"Gedenktage,Gedenktage-GW",35386
"Friedrich Umlauft","Umlauft, Friedrich",,Prof.,männlich,117291846,1844-06-05,Wien,1923-05-18,Wien,1923-05-23,Zentralfriedhof,"Gruppe 30 A, Reihe 11, Nummer 16",Geograf,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",1215
"Fritz Molden","Molden, Fritz",,Prof.,männlich,118583301,1924-04-08,Wien,2014-01-11,Schwaz,,,,"Verleger,Diplomat,Journalist",,,,,,,"Gedenktage,Gedenktage-GW",38263
"Fritz Muliar","Muliar, Fritz","Muliar, Friedrich Ludwig","Prof.,Kammerschauspieler",männlich,118585681,1919-12-12,Wien,2009-05-04,Wien,2009-05-12,Zentralfriedhof,"Gruppe 33G, Nummer 42","Schauspieler,Regisseur,Buchautor",,,,,,,Gedenktage-GW,38935
"Gerald Stourzh","Stourzh, Gerald",,"Dr. phil.,Univ.-Prof.",männlich,118858963,1929-05-15,Wien,,,,,,Historiker,,,,,,,"Gedenktage,Gedenktage-GW",38980
"Gerhard Fritsch","Fritsch, Gerhard",,,männlich,118536133,1924-03-28,Wien,1969-03-22,Wien,1969-03-28,"Hietzinger Friedhof","Gruppe 57, Nummer 110","Schriftsteller,Kritiker,Bibliothekar",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",27990
"Gerhard Klingenberg","Klingenberg, Gerhard","Schwabenitzky, Gerhard",,männlich,116228997,1929-05-11,Wien,,,,,,"Regisseur,Theaterdirektor",,,,,,,"Gedenktage,Gedenktage-GW",36240
"Günter Tolar","Tolar, Günter",,,männlich,120919230,1939-07-09,Wels,,,,,,"Schauspieler,Fernsehmoderator,Autor",,,,,,,Gedenktage-GW,39042
"Günther Hamann","Hamann, Günther",,"Dr. phil.,o. Prof",männlich,119556758,1924-10-12,Wien,1994-10-13,Wien,,,,Historiker,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",30940
"Hanno Pöschl","Pöschl, Hanno","Pöschl, Hanno Otto",,männlich,1011886650,1949-07-02,Wien,,,,,,"Schauspieler,Gastronom",,,,,,,Gedenktage-GW,35772
"Hans Hass","Hass, Hans","Haß, Hans Heinrich Julius","Dr. phil.,Prof.",männlich,118708945,1919-01-23,Wien,2013-06-16,Wien,,"Hietzinger Friedhof","Gruppe 47, Nummer 31","Zoologe,Biologe",,,,"Naturhistorisches Museum",,,Gedenktage-GW,37044
"Hans Lebert","Lebert, Hans","Lebert, Johann Artur",Prof.,männlich,119524686,1919-01-09,Wien,1993-08-20,"Baden bei Wien",1993-08-30,Zentralfriedhof,"Gruppe 87 A, Reihe 63, Nummer 25","Opernsänger,Schriftsteller",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",5013
"Hans Prutscher","Prutscher, Hans","Prutscher, Johann",,männlich,140773312,1873-12-05,Wien,1959-01-25,Wien,1959-01-30,Zentralfriedhof,,"Architekt,Tischler",,,,,,,"Gedenktage,Gedenktage-GW",35687
"Hans Przibram","Przibram, Hans","Przibram, Hans Leo","Dr. phil.,tit. ao. Prof.",männlich,116306181,1874-07-07,Lainz,1944-05-20,"Konzentrationslager Theresienstadt, Tschechien (damals Protektorat Böhmen und Mähren)",,,,Zoologe,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",25231
"Hans Rauscher","Rauscher, Hans",,,männlich,122229770,1944-12-11,Wien,,,,,,Journalist,,,,,,,"Gedenktage,Gedenktage-GW",44664
"Hans Tuppy","Tuppy, Hans",,"Univ.-Prof.,Dr. phil.,DDr. h. c.",männlich,137699395,1924-07-22,Wien,2024-04-24,,,,,"Biochemiker,Politiker","Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW",39230
"Hansi Niese","Niese, Hansi","Niese, Johanna,Niese-Jarno, Johanna",Volksschauspielerin,weiblich,117016705,1875-11-10,Wien,1934-04-04,Wien,1934-04-12,Zentralfriedhof,"Gruppe 14C, Nummer 4","Schauspielerin,Sängerin",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",20574
"Helene Funke","Funke, Helene",,"Prof. hc",weiblich,116874260,1869-09-03,Chemnitz,1957-07-31,Wien,1957-08-06,Zentralfriedhof,"Gruppe 24, Reihe 91, Nummer 5",Malerin,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",282
"Helene Kafka","Kafka, Helene","Kafka, Maria Restituta",,weiblich,120588161,1894-05-01,Hussowitz,1943-03-30,Wien,1943-03-31,Zentralfriedhof,"Gruppe 40, Reihe 30, Nummer 158","Ordensfrau,Operationsschwester",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",30297
"Helene Kann","Kann, Helene","Pollak, Helene Maria",,weiblich,116044527,1877-12-10,"Jägerndorf (Krnov, Österreichisch-Schlesien)",1949-09-17,Ascona,,,,Private,,,,,,,"Gedenktage,Gedenktage-GW",71470
"Helmuth Dimko","Dimko, Helmuth","Dimko, Helmut",,männlich,1145581528,1939-04-17,Wien,,,,,,"Journalist,Regisseur,Produzent",,,,,,,"Gedenktage,Gedenktage-GW",38067
"Herbert Boeckl","Boeckl, Herbert","Boeckl, Herbert Arthur Paul",Prof.,männlich,118660527,1894-06-03,Klagenfurt,1966-01-20,Wien,1966-01-25,Zentralfriedhof,"Gruppe 32C, Nummer 30",Maler,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",13317
"Hilde Sochor","Sochor, Hilde","Sochor, Hildegard,Manker, Hildegard","Dr. phil.,Prof.,Kammerschauspielerin",weiblich,107862824,1924-02-05,Wien,2017-05-31,Wien,,,,Schauspielerin,,,,,,,"Gedenktage,Gedenktage-GW",38700
"Hubert Christian Ehalt","Ehalt, Hubert Christian",,"Obersenatsrat,Univ.-Prof.,Dr.phil.",männlich,119396556,1949-05-18,Wien,2023-12-27,,,,,"Kulturwissenschaftler,Beamter,Historiker",,,,,,,"Gedenktage,Gedenktage-GW",39064
"Inge Konradi","Konradi, Inge","Konradi, Ingeborg","Kammerschauspielerin,Professorin",weiblich,116331496,1924-07-27,Wien,2002-02-04,Wien,2002-02-20,Zentralfriedhof,"Gruppe 33G, Nummer 31",Schauspielerin,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",30519
"Ingrid Leodolter","Leodolter, Ingrid","Zechner, Ingrid","Dr. med. univ.,Primaria",weiblich,1281663506,1919-08-14,Wien,1986-11-17,Wien,1986-11-25,"Hietzinger Friedhof","Gruppe 44, Nummer 49A","Medizinerin,Politikerin","Sozialistische Partei Österreichs",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",12636
"Irmgard Seefried","Seefried, Irmgard",,Kammersängerin,weiblich,118760432,1919-10-09,"Köngetried, Bayern",1988-11-24,Wien,1988-12-05,"Neustift am Walde","Gruppe 22, Reihe 5, Nummer 5",Opernsängerin,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",15543
"Irmtraut Karlsson","Karlsson, Irmtraut","Leirer, Irmtraut,Leirer-Karlsson, Irmtraut,Goessler-Leirer, Irmtraut","Dr. phil.",weiblich,123091098,1944-05-04,Windschau,,,,,,"Politikerin,Psychologin,Autorin","[[Sozialdemokratische Partei Österreichs]]",,,,,,"Gedenktage,Gedenktage-GW",39859
"Jacques Offenbach","Offenbach, Jacques",,,männlich,118589598,1819-06-20,Köln,1880-10-05,Paris,,,,Komponist,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",24499
"Johann Hüttner","Hüttner, Johann",,"a.o.Univ.-Prof. Dr.phil.",männlich,122331389,1939-04-06,Wien,,,,,,"Theaterwissenschaftler,Germanist",,,,,,,Gedenktage-GW,38010
"Johanna Dohnal","Dohnal, Johanna","Dietz, Johanna",Prof.,weiblich,119085577,1939-02-14,Wien,2010-02-20,"Mittergrabern im Weinviertel",2010-03-06,Zentralfriedhof,"Gruppe 32C, Nummer 1A","Politikerin,Frauenrechtlerin","Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,"Johanna Dohnal-Archiv",,,"Gedenktage,Gedenktage-GW,POLAR",37190
"Josef Heinrich Zeßner-Spitzenberg","Zeßner-Spitzenberg, Josef Heinrich","Zessner-Spitzenberg, Josef Heinrich","Dr. iur.,Generaldirektor",männlich,132865289,1919-11-29,Dobritschan,1983-05-13,Gnadenwald,1983-05-20,Gnadenwald,,"Bibliothekar,Jurist",,,,,,,"Gedenktage,Gedenktage-GW",38073
"Josephine von Wertheimstein","Wertheimstein, Josephine von","Gomperz, Josephine,Wertheimstein, Josefine von",,weiblich,118631624,1820-11-19,Brünn,1894-07-16,Wien,,"Döblinger Friedhof","Gruppe I1, Reihe G1, Nummer 1",Salonnière,,,,"Wienbibliothek im Rathaus",,,"Gedenktage,Gedenktage-GW",45001
"Joshua Sobol","Sobol, Joshua","Sobol, Jehoschua",,männlich,119321440,1939-08-24,"Tel Aviv",,,,,,Schriftsteller,,,,,,,Gedenktage-GW,43761
"Julius Ofner","Ofner, Julius",,"Dr. iur.",männlich,118831240,1845-08-20,"Horschenz, Böhmen",1924-09-26,Wien,1924-10-02,"Alter Israelitischer Friedhof","Gruppe 52A, Reihe 1, Nummer 22","Jurist,Politiker",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",24546
"Jörg Mauthe","Mauthe, Jörg","Mauthe, Hans Jörg","Dr. phil.",männlich,118811592,1924-05-11,Wien,1986-01-29,Wien,,,"Mollenburg bei Weiten","Journalist,Schriftsteller,Politiker","Österreichische Volkspartei",,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",28194
"Karl Lueger","Lueger, Karl",,"Dr. iur.,Geheimrat",männlich,118729578,1844-10-24,Wieden,1910-03-10,Wien,,Zentralfriedhof,"Gruppe KIR, Nummer 5","Rechtsanwalt,Politiker","Christlichsoziale Partei",,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",20237
"Karoline Tschauner","Tschauner, Karoline","Janousek, Karoline,Janousek-Tschauner, Karoline,Rudolf, Karoline",,weiblich,1279224819,1919-05-07,,1991-11-10,,1991-11-19,"Ottakringer Friedhof","Gruppe 14, Reihe 31, Nummer 7",Theaterdirektorin,,,,,,,Gedenktage-GW,37495
"Kurt Heller","Heller, Kurt",,,männlich,1020661577,1919-01-14,Wien,1990-08-20,Hohenruppersdorf,1990-08-31,"Ottakringer Friedhof","Gruppe 5, Nr. 22","Politiker,Elektrotechniker,Beamter","Sozialistische Partei Österreichs",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",9160
"Kurt Jeschko","Jeschko, Kurt",,"Dr. phil.",männlich,,1919-08-19,Linz,1973-06-07,Wien,1973-06-15,Zentralfriedhof,,Sportjournalist,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",19279
"Lene Mayer-Skumanz","Mayer-Skumanz, Lene",,Prof.,weiblich,121073920,1939-11-07,Wien,,,,,,Schriftstellerin,,,,,,,Gedenktage-GW,34078
"Leopold Schmetterer","Schmetterer, Leopold",,"Dr. rer. nat.,Univ.-Prof.",männlich,117724025,1919-11-08,Wien,2004-08-24,Gols,2004-09-09,Zentralfriedhof,"Gruppe 62A, Reihe 16, Grab 3","Statistiker,Mathematiker",,,,,,,Gedenktage-GW,35612
"Liesl Ujvary","Ujvary, Liesl",,"Dr. phil.",weiblich,119506637,1939-10-10,"Pressburg (Bratislava)",,,,,,Schriftstellerin,,,,"Wienbibliothek im Rathaus",,,Gedenktage-GW,39227
"Ludo Moritz Hartmann","Hartmann, Ludo Moritz","Hartmann, Ludwig Moritz","Dr. phil.",männlich,11907611X,1865-03-02,Stuttgart,1924-11-14,Wien,,"Döblinger Friedhof",28/10,"Erwachsenenbildner,Historiker,Politiker","Sozialdemokratische Arbeiterpartei",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",4511
"Ludwig Boltzmann","Boltzmann, Ludwig",,"Dr. phil.,Univ.-Prof.,Hofrat",männlich,118513109,1844-02-20,Wien,1906-09-05,"Duino bei Triest",1906-09-08,Zentralfriedhof,"Gruppe 14C, Nummer 1","Physiker,Mathematiker",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",1775
"Manfred Deix","Deix, Manfred",,Professor,männlich,119073153,1949-02-22,"Sankt Pölten",2016-06-25,,,Zentralfriedhof,"Gruppe 33 G, Nummer 10","Karikaturist,Grafiker",,,,,,,"Gedenktage,Gedenktage-GW",39112
"Manfred Jungwirth","Jungwirth, Manfred",,"Kammersänger,Dr.",männlich,128989440,1919-06-04,"St. Pölten;",1999-10-23,Wien,,,,"Sänger,Solist",,,,,,,Gedenktage-GW,35111
"Margarethe Ottillinger","Ottillinger, Margarethe","Ottilinger, Margarete","Dkfm.,Dr. rer. comm.,Kommerzialrätin",weiblich,118738720,1919-06-06,Wien,1992-11-30,Wien,1992-12-11,"Friedhof Mauer","Gruppe 59, Reihe 1, Nummer 31","Handelswissenschaftlerin,Managerin",,,,,,,"Gedenktage,Gedenktage-GW",34646
"Maria Lassnig","Lassnig, Maria",,Hochsch.-Prof.,weiblich,118569937,1919-09-08,Kappel,2014-05-06,Wien,2014-05-20,Zentralfriedhof,"Gruppe 33 G, Nummer 81","Malerin,Grafikerin",,,,,,,Gedenktage-GW,34101
"Maria Rauch-Kallat","Rauch-Kallat, Maria",,,weiblich,114217319,1949-01-31,Wien,,,,,,Lehrerin,"Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW,POLAR",36281
"Maria Vassilakou","Vassilakou, Maria",,"Mag.a phil.",weiblich,1014844096,1969-02-23,Athen,,,,,,"Sprachwissenschaftlerin,Politikerin","Die Grünen - die Grüne Alternative",,,,,,"Gedenktage,Gedenktage-GW,POLAR",39246
"Marietta Blau","Blau, Marietta","Blau, Etta",Dr.,weiblich,123215331,1894-04-29,Wien,1970-01-27,Wien,,Zentralfriedhof,,Physikerin,,,,,,,"Gedenktage,Gedenktage-GW",33071
"Michael Häupl","Häupl, Michael",,"Ökonomierat,Dr. phil.",männlich,128891009,1949-09-14,Altlengbach,,,,,,"Biologe,Politiker,Zoologe","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW,POLAR",39047
"Michael Köhlmeier","Köhlmeier, Michael",,,männlich,119544199,1949-10-15,"Hard / Vorarlberg",,,,,,Schriftsteller,,,,,,,Gedenktage-GW,39029
"Neil Shicoff","Shicoff, Neil",,Kammersänger,männlich,124945155,1949-06-02,"New York",,,,,,Sänger,,,,,,,"Gedenktage,Gedenktage-GW",39575
"Otto Kallir","Kallir, Otto","Kallir-Nirenstein, Otto,Nirenstein, Otto",,männlich,116032448,1894-04-01,Wien,1978-11-30,"New York, USA",,,,"Kunsthistoriker,Schriftsteller,Verleger,Galerist",,,,"Leo Baeck Institute Center for Jewish History,Belvedere,Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",24982
"Paul Feyerabend","Feyerabend, Paul",,Prof.,männlich,118532812,1924-01-13,Wien,1994-02-11,Schweiz,1994-02-24,Südwestfriedhof,"Gruppe 10 A, Reihe 3, Nummer 17",Philosoph,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",31449
"Paul Hörbiger","Hörbiger, Paul",,"Kammerschauspieler,Staatsschauspieler",männlich,118552155,1894-04-29,Budapest,1981-03-05,Wien,1981-03-13,Zentralfriedhof,"Gruppe 32 C, Nummer 52",Schauspieler,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",2838
"Paul Lendvai","Lendvai, Paul",,Prof.,männlich,119383683,1929-08-24,Budapest,,,,,,"Journalist,Publizist",,,,,,,"Gedenktage,Gedenktage-GW",36252
"Paul Michael Zulehner","Zulehner, Paul Michael",,"Univ.-Prof.,Dr. phil.,Dr. theol.,DDr. h. c.",männlich,115853065,1939-12-20,Wien,,,,,,Theologe,,,,,,,"Gedenktage,Gedenktage-GW",35211
"Peter Csendes","Csendes, Peter",,"Hofrat,a.o. Univ.-Prof.,Dr.phil.,Senatsrat",männlich,115663347,1944-12-30,Wien,,,,,,"Historiker,Archivar,Beamter",,,,,,,Gedenktage-GW,39831
"Peter Kraus","Kraus, Peter","Krausenecker, Peter Siegfried",,männlich,118715658,1939-03-18,München,,,,,,"Sänger,Schauspieler",,,,,,,Gedenktage-GW,38004
"Peter Kubelka","Kubelka, Peter",,Prof.,männlich,119027569,1934-03-23,Wien,,,,,,"Filmemacher,Publizist,Fotograf",,,,,,,Gedenktage-GW,37362
"Peter Turrini","Turrini, Peter",,,männlich,118838776,1944-09-26,"Sankt Margarethen im Lavanttal",,,,,,Schriftsteller,,,,"Archiv der Zeitgenossen",,,Gedenktage-GW,39224