﻿Name,Personenname,"Abweichende Namensform",Titel,Geschlecht,GND,Geburtsdatum,Geburtsort,Sterbedatum,Sterbeort,Begräbnisdatum,Friedhof,Grabstelle,Beruf,Parteizugehörigkeit,Religionszugehörigkeit,Ereignis,Nachlass,Verkehrsfläche,Denkmal,Quelle,PageID
"Achim Freyer","Freyer, Achim",,,männlich,118693298,1934-03-30,Berlin,,,,,,"Regisseur,Bühnenbildner",,,,,,,"Gedenktage,Gedenktage-GW",37371
"Adele Neuhauser","Neuhauser, Adele",,,weiblich,128584297,1959-01-17,Athen,,,,,,Schauspielerin,,,,,,,Gedenktage-GW,34446
"Adelheid Popp","Popp, Adelheid","Dworak, Adelheid",,weiblich,118595792,1869-02-11,"Inzersdorf bei Wien",1939-03-07,Wien,,Zentralfriedhof,"Gruppe 63, Reihe 2, Grab 24","Politikerin,Arbeiterin,Journalistin,Schriftstellerin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16473
"Agnes Baltsa","Baltsa, Agnes",,Kammersängerin,weiblich,118881256,1944-11-19,"Lefkas, Griechenland",,,,,,Opernsängerin,,,,,,,Gedenktage-GW,39834
"Alexander Van der Bellen","Bellen, Alexander van der","Van der Bellen, Alexander","Univ.-Prof.,Dipl.-Volkswirt,Dr. rer. oec.",männlich,123275075,1944-01-18,Wien,,,,,,"Nationalökonom,Politiker",Grüne,,,,,,"Gedenktage-GW,POLAR",39242
"Alfred Grünfeld","Grünfeld, Alfred",,"Prof.,Kammervirtuose",männlich,116888652,1852-07-04,Prag,1924-01-04,Wien,1924-01-07,Zentralfriedhof,"Gruppe 32C, Nummer 2","Pianist,Komponist",,,,"Archiv der Gesellschaft der Musikfreunde,Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",28668
"Alois Thomas Raymond Graf Harrach","Harrach, Alois Thomas Raymond Graf","Harrach, Aloys Thomas Raymond Graf",,männlich,132626748,1669-03-07,,1742-11-07,Wien,,,,"Diplomat,Unternehmer",,,,,,,Gedenktage-GW,36910
"Amalie Pölzer","Pölzer, Amalie","Baron, Amalie,Pölzer Amalia",,weiblich,1026394910,1871-06-21,Wien,1924-12-08,Wien,1924-12-11,Zentralfriedhof,"Gruppe 63, Reihe 7, Nummer 65","Kommunalpolitikerin,Weißnäherin","Sozialdemokratische Arbeiterpartei (SDAP)",,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW,POLAR",16172
"Andreas Mailath-Pokorny","Mailath-Pokorny, Andreas","Mailath-Pokorny, Paul Andreas","Dr. iur.",männlich,1013199960,1959-11-15,Wien,,,,,,"Jurist,Politiker","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",33935
"Anneliese Rohrer","Rohrer, Anneliese",,"Dr. phil.",weiblich,129853585,1944-09-24,Wolfsberg,,,,,,Journalistin,,,,,,,"Gedenktage,Gedenktage-GW",57387
"Anton Hanak","Hanak, Anton",,,männlich,118701312,1875-03-22,Brünn,1934-01-07,Wien,1934-01-11,"Hietzinger Friedhof","Gruppe 5, Nummer 120",Bildhauer,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",3016
"Armin Thurnher","Thurnher, Armin",,,männlich,121479188,1949-02-21,Bregenz,,,,,,Journalist,,,,,,,"Gedenktage,Gedenktage-GW",38953
"Arnulf Rainer","Rainer, Arnulf",,,männlich,118597930,1929-12-08,"Baden bei Wien",,,,,,"Maler,Grafiker",,,,,,,Gedenktage-GW,36205
"Attila Dogudan","Dogudan, Attila",,,männlich,136114547,1959-08-27,Istanbul,,,,,,"Unternehmer,Gastronom",,,,,,,Gedenktage-GW,43692
"Brigitte Bierlein","Bierlein, Brigitte",,"Dr. iur.",weiblich,1045329606,1949-06-25,Wien,,,,,,"Juristin,Politikerin",,,,,,,Gedenktage-GW,57618
"Brigitte Schwaiger","Schwaiger, Brigitte",,,weiblich,119368994,1949-04-06,Freistadt,2010-07-26,Wien,2010-08-13,Zentralfriedhof,"Gruppe 40, Nummer 72",Schriftstellerin,,,,,,,"Gedenktage,Gedenktage-GW",36310
"Carl Ludwig Costenoble","Costenoble, Carl Ludwig","Costenoble, Karl Ludwig",,männlich,116689234,1769-12-28,"Herford, Westfalen",1837-08-28,Prag,,Zentralfriedhof,"Gruppe 14 A, Nummer 50","Schauspieler,Schriftsteller",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",22949
"Caroline Pichler","Pichler, Caroline","Greiner, Karoline,Pichler, Caroline",,weiblich,118742361,1769-09-07,Wien,1843-07-09,Alservorstadt,1901-09-06,Zentralfriedhof,"Gruppe 0, Reihe 1, Nummer 27","Schriftstellerin,Salonnière",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",9539
"Christian Köberl","Köberl, Christian","Koeberl, Christian","Univ.-Prof.,Dr. phil.",männlich,121903311,1959-02-18,Wien,,,,,,"Chemiker,Geologe,Museumsdirektor",,,,,,,Gedenktage-GW,37884
"Christoph Leitl","Leitl, Christoph",,"Dr. rer. soc. oec.",männlich,121796310,1949-03-29,Linz,,,,,,"Unternehmer,Politiker,Kammerfunktionär","Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW",48471
"Clemens Pirquet","Pirquet, Clemens von","Pirquet von Cesenatico, Clemens,Pirquet von Cesenatico, Clemens Peter,Pirquet von Cesenatico, Klemens Freiherr von","Dr.med,Univ.Prof.,Freiherr",männlich,117689238,1874-05-12,Hirschstetten,1929-02-28,Wien,1929-03-05,Zentralfriedhof,"Gruppe 32C, Nummer 9","Arzt,Kinderarzt",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",15413
"Cornelius Obonya","Obonya, Cornelius",,,männlich,115728953,1969-03-29,Wien,,,,,,Schauspieler,,,,,,,Gedenktage-GW,34747
"Dagmar Koller","Koller, Dagmar",,,weiblich,129653276,1939-08-26,Klagenfurt,,,,,,"Sängerin,Schauspielerin",,,,,,,Gedenktage-GW,38162
"Dietmar Grieser","Grieser, Dietmar",,"Prof. h. c.",männlich,119491567,1934-03-09,Hannover,,,,,,"Schriftsteller,Journalist",,,,"Österreichische Nationalbibliothek",,,"Gedenktage,Gedenktage-GW",37354
"Edmund Eysler","Eysler, Edmund","Eisler, Edmund,Eisler, Edmund Samuel",,männlich,11868289X,1874-03-12,Wien,1949-10-04,Wien,,Zentralfriedhof,"Gruppe 32A, Nummer 46A",Komponist,,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",8758
"Eduard Castle","Castle, Eduard",,"Dr. phil.,o. Prof.,ao. Prof. ad personam",männlich,118667440,1875-11-07,Wien,1959-06-08,Wien,,"Ober-St.-Veiter Friedhof",,"Germanist,Literaturhistoriker,Theaterwissenschaftler",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",16880
"Eleonora Hostasch","Hostasch, Eleonora","Hostasch, Lore",,weiblich,139156119,1944-07-09,Wien,,,,,,"Politikerin,Gewerkschafterin,Bankangestellte","Sozialdemokratische Partei Österreichs,Sozialistische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",39867
"Elfriede von Dassanowsky","Dassanowsky, Elfriede von","Dassanowsky, Elfi von,Dassanowsky, Elfriede Maria Elisabeth Charlotte von",Prof.,weiblich,136416241,1924-02-02,Wien,2007-10-02,"Los Angeles",2008-07-25,Zentralfriedhof,"Gruppe 40, Reihe 1, Nummer 11","Sängerin,Musikerin,Filmproduzentin",,,,,,,"Gedenktage,Gedenktage-GW",37413
"Elke Delugan-Meissl","Delugan-Meissl, Elke","Meissl, Elke","Dipl. Ing.",weiblich,122832558,1959-02-16,Linz,,,,,,Architektin,,,,,,,Gedenktage-GW,43058
"Emmerich Tálos","Tálos, Emmerich","Talos, Emmerich","Univ.-Prof.,Dr. theol.",männlich,12104744X,1944-06-29,"Sankt Margarethen im Burgenland",,,,,,Politikwissenschafter,,,,,,,"Gedenktage,Gedenktage-GW",38883
"Ephraim Kishon","Kishon, Ephraim","Hoffmann, Ferenc (Franz)",,männlich,11895153X,1924-08-23,Budapest,2005-01-29,Appenzell,,,,Schriftsteller,,,,,,,"Gedenktage,Gedenktage-GW",45339
"Eric Pleskow","Pleskow, Eric","Pleskoff, Erich",,männlich,136725546,1924-04-24,Wien,2019-10-01,Westport,,,,Filmproduzent,,,,,,,Gedenktage-GW,35706
"Eric R. Kandel","Kandel, Eric R.","Kandel, Eric Richard,Kandel, Erich Richard","Prof.,M.D.,Dr. h. c.",männlich,113801955,1929-11-07,Wien,,,,,,Neurowissenschaftler,,,,,,,Gedenktage-GW,36852
"Erika Pluhar","Pluhar, Erika",,Kammerschauspielerin,weiblich,118595210,1939-02-28,Wien,,,,,,"Schauspielerin,Sängerin,Autorin",,,,,,,Gedenktage-GW,35714
"Erwin Piplits","Piplits, Erwin",,,männlich,12062785X,1939-07-19,Wien,,,,,,"Schauspieler,Bühnenbildner,Theaterdirektor",,,,,,,Gedenktage-GW,42852
"Ewald Nowotny","Nowotny, Ewald",,"Univ.-Prof.,Dr. iur.,Dr. h. c.",männlich,17007899X,1944-06-28,Wien,,,,,,"Ökonom,Politiker,Bankmanager","Sozialdemokratische Partei Österreichs",,,,,,"Gedenktage,Gedenktage-GW",34524
"Felix Salten","Salten, Felix","Salzmann, Siegmund",,männlich,118840819,1869-09-06,"Pest, Ungarn",1945-10-08,"Zürich, Schweiz",,"Zürich, Israelitischer Friedhof Unterer Friesenberg",,"Schriftsteller,Journalist,Kabarettist,Kunstkritiker",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",1705
"Ferdinand Piatnik","Piatnik, Ferdinand",,,männlich,139175792,1819-10-14,Ofen,1885-07-20,"Bad Vöslau",,,,Spielkartenfabrikant,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",9165
"Franz Fiedler","Fiedler, Franz",,"Dr. iur.",männlich,139501967,1944-03-17,Wien,,,,,,"Jurist,Beamter","Österreichische Volkspartei",,,,,,"Gedenktage,Gedenktage-GW",39850
"Franz Kafka","Kafka, Franz",,"Dr. jur.",männlich,118559230,1883-07-03,Prag,1924-06-03,"Kierling, Niederösterreich",1924-06-11,"Neuer jüdischer Friedhof Prag-Straschnitz",,"Dichter,Schriftsteller",,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",22875
"Frederic Morton","Morton, Frederic","Mandelbaum, Fritz","Dr. Prof.",männlich,115609067,1924-10-05,Wien,2015-04-20,Wien,,,,Schriftsteller,,,,,,,"Gedenktage,Gedenktage-GW",34233
"Friederike Mayröcker","Mayröcker, Friederike",,"Dr. h. c.",weiblich,118732404,1924-12-20,Wien,2021-06-04,Wien,2021-06-17,Zentralfriedhof,"Gruppe 33G, Nummer 29",Schriftstellerin,,,,"Wienbibliothek im Rathaus",,,Gedenktage-GW,34088
"Friedl Hofbauer","Hofbauer, Friedl","Mellach, Elfriede,Kauer, Elfriede",Prof.,weiblich,104351063,1924-01-19,Wien,2014-03-22,Wien,2014-04-22,Zentralfriedhof,"Gruppe 40, Nummer 192",Schriftstellerin,,,,,,,"Gedenktage,Gedenktage-GW",35386
"Friedrich Umlauft","Umlauft, Friedrich",,Prof.,männlich,117291846,1844-06-05,Wien,1923-05-18,Wien,1923-05-23,Zentralfriedhof,"Gruppe 30 A, Reihe 11, Nummer 16",Geograf,,,,,,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage,Gedenktage-GW",1215
"Fritz Molden","Molden, Fritz",,Prof.,männlich,118583301,1924-04-08,Wien,2014-01-11,Schwaz,,,,"Verleger,Diplomat,Journalist",,,,,,,"Gedenktage,Gedenktage-GW",38263
"Fritz Muliar","Muliar, Fritz","Muliar, Friedrich Ludwig","Prof.,Kammerschauspieler",männlich,118585681,1919-12-12,Wien,2009-05-04,Wien,2009-05-12,Zentralfriedhof,"Gruppe 33G, Nummer 42","Schauspieler,Regisseur,Buchautor",,,,,,,Gedenktage-GW,38935
"Gerald Stourzh","Stourzh, Gerald",,"Dr. phil.,Univ.-Prof.",männlich,118858963,1929-05-15,Wien,,,,,,Historiker,,,,,,,"Gedenktage,Gedenktage-GW",38980
"Gerhard Fritsch","Fritsch, Gerhard",,,männlich,118536133,1924-03-28,Wien,1969-03-22,Wien,1969-03-28,"Hietzinger Friedhof","Gruppe 57, Nummer 110","Schriftsteller,Kritiker,Bibliothekar",,,,"Wienbibliothek im Rathaus",,,"Felix Czeike: Historisches Lexikon Wien,Gedenktage-GW",27990
"Gerhard Klingenberg","Klingenberg, Gerhard","Schwabenitzky, Gerhard",,männlich,116228997,1929-05-11,Wien,,,,,,"Regisseur,Theaterdirektor",,,,,,,"Gedenktage,Gedenktage-GW",36240
"Günter Tolar","Tolar, Günter",,,männlich,120919230,1939-07-09,Wels,,,,,,"Schauspieler,Fernsehmoderator,Autor",,,,,,,Gedenktage-GW,39042
